Record ID,Site Visit Date,Species,Loch Name,Approx Latitude,Approx Longitude,URL
V1R5,2017-01-01,Cyclops strenuus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/1/#group-V1R5
V2R1,2017-02-05,Cyclops strenuus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/2/#group-V2R1
V3R6,2017-03-04,Cymatopleura elliptica,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/3/#group-V3R6
V3R7,2017-03-04,Cymatopleura elliptica,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/3/#group-V3R7
V4R4,2017-04-15,Keratella cochlearis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/4/#group-V4R4
V5R2,2017-05-10,Cyclops strenuus abyssorum,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/5/#group-V5R2
V5R14,2017-05-10,Closterium moniliferum,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/5/#group-V5R14
V6R1,2017-06-25,Macrocyclops albidus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/6/#group-V6R1
V6R2,2017-06-25,Cyclops strenuus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/6/#group-V6R2
V7R2,2017-06-27,Leptodora kindtii,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/7/#group-V7R2
V7R12,2017-06-27,Monostyla lunaris,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/7/#group-V7R12
V8R2,2017-07-23,Macrocyclops albidus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/8/#group-V8R2
V9R3,2017-08-07,Macrocyclops albidus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/9/#group-V9R3
V9R12,2017-08-07,Cosmarium formosulum,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/9/#group-V9R12
V10R5,2017-08-14,Kellicottia longispina,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/10/#group-V10R5
V11R3,2017-08-15,Cosmarium turpinii,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/11/#group-V11R3
